WKT,XCOORD,YCOORD,TOTAAL,NEDERLAND,BTL+NS-NCP,BIJTELLING,ZEEZOUT,ENINA,WEG_VERK,MOB_WERK,LUCHT_RAIL,SCHEEP_VISS,BIN_RECREA,LANDBOUW,HDO_BOUW,CONSUMENTEN,Industrie,Energie,Afval,Wegv_verbr_snelw,Wegv_verbr_prov,Wegv_verbr_gem,Wegv_slijt,Mob_werk,Luchtvaart,Rail,Zeescheepvaart,Visserij,Binnenvaart,Recreatievaart,Landbouw_stal,Landbouw_aanw,Landbouw_glas,Hdo,Op_en_overslag,Bouw,Consumenten_hoofdv,Consumenten_sfeerv,Consumenten_ove,ind_voed_genot,ind_raffinadeij,ind_chemie,ind_bouw,ind_bas_metaal,ind_bas_met_tata_pbron,ind_bas_met_tata_weg,ind_metaal_bew,ind_ove,ene_elec_centr,ene_winn_dist_land,ene_winn_dist_zee,ver_pers_snelw,ver_pers_buibeb,ver_pers_binbeb,ver_bestel_snelw,ver_bestel_buibeb,ver_bestel_binbeb,ver_vracht_snelw,ver_vracht_buibeb,ver_vracht_binbeb,ver_bussen_snelw,ver_bussen_buibeb,ver_bussen_binbeb,ver_tweew_snelw,ver_tweew_buibeb,ver_tweew_binbeb,ver_pers_b_slijt,ver_bestel_b_slijt,ver_vracht_b_slijt,ver_bussen_b_slijt,ver_tweew_b_slijt,ver_pers_r_slijt,ver_bestel_r_slijt,ver_vracht_r_slijt,ver_bussen_r_slijt,ver_tweew_r_slijt,ver_pers_w_slijt,ver_bestel_w_slijt,ver_vracht_w_slijt,ver_bussen_w_slijt,ver_tweew_w_slijt,ver_mob_bron_landbouw,ver_mob_bron_bouw/ind/hdo,ver_mob_bron_cons,ver_mob_bron_container,ver_lucht_verbr_schip,ver_lucht_verbr_eindh,ver_lucht_verbr_rott,ver_lucht_verbr_maast,ver_lucht_verbr_eelde,ver_lucht_verbr_lelys,ver_lucht_verbr_ove,ver_lucht_verbr_platf_schip,ver_lucht_verbr_platf_eindh,ver_lucht_verbr_platf_rott,ver_lucht_verbr_platf_maast,ver_lucht_verbr_platf_eelde,ver_lucht_verbr_platf_lelys,ver_lucht_b_slijt_schip,ver_lucht_b_slijt_eindh,ver_lucht_b_slijt_rott,ver_lucht_b_slijt_maast,ver_lucht_b_slijt_eelde,ver_lucht_b_slijt_lelys,ver_lucht_r_slijt_schip,ver_lucht_r_slijt_eindh,ver_lucht_r_slijt_rott,ver_lucht_r_slijt_maast,ver_lucht_r_slijt_eelde,ver_lucht_r_slijt_lelys,ver_rail_vervoer,ver_sch_ncp_olietanker,ver_sch_ncp_chem_gastank,ver_sch_ncp_bulkcarrier,ver_sch_ncp_container,ver_sch_ncp_conventioneel,ver_sch_ncp_roro_auto,ver_sch_ncp_koel,ver_sch_ncp_passagier,ver_sch_ncp_overig,ver_sch_binn_var_olietanker,ver_sch_binn_var_chem_gast,ver_sch_binn_var_bulkcarrier,ver_sch_binn_var_container,ver_sch_binn_var_convention,ver_sch_binn_var_roro_auto,ver_sch_binn_var_koel,ver_sch_binn_var_passagier,ver_sch_binn_var_overig,ver_sch_binn_ank_olietanker,ver_sch_binn_ank_chem_gast,ver_sch_binn_ank_bulkcarrier,ver_sch_binn_ank_container,ver_sch_binn_ank_convention,ver_sch_binn_ank_roro_auto,ver_sch_binn_ank_koel,ver_sch_binn_ank_passagier,ver_sch_binn_ank_overig,ver_sch_viss_ncp_en_binnenw,ver_sch_binnen_int_vr,ver_sch_binnen_int_vr_duw,ver_sch_binnen_nat_vr,ver_sch_binnen_nat_vr_duw,ver_sch_binnen_passagiers,ver_sch_recreatie,landb_veeh_stallen,landb_veeh_stal_melkvee,landb_veeh_stal_overig_vee,landb_veeh_opslag,landb_veeh_beweiding,landb_veeh_mestaanw,landb_aanw_kunstmest,landb_vuurh_overig,landb_vuurh_glastuinbouw,landb_gewas_gewasresten,afvalverwerking,hdo_rwzi's,hdo_winn_distr_drinkw,hdo_opslag_handling,hdo_overig,bouw,cons_vuurh_hoofdverw,cons_vuurh_sfeerverw,cons_overig
"POLYGON ((164500 606000, 165000 606000, 165000 605000, 164000 605000, 164000 606000, 164500 606000))",164500,605500,7.973385459,1.256808459,4.921077,0,1.7955,0.199691598,0.141891161,0.054922024,0.009391912,0.200032224,0.045813137,0.436653761,0.021140181,0.14727246,0.15497851,0.032771298,0.01194179,0.064763928,0.040714913,0.030858852,0.005553468,0.054922024,0.006061031,0.003330881,0.192734488,0.007297736,0.038905699,0.006907439,0.2897942,0.1254816,0.021377961,0.0132714,0.0008476,0.007021181,0.009440054,0.04301156,0.094820846,0.01371135,0.0460961,0.01956509,0.0186339,0.03762623,0.007639,0.00060668,0.006499415,0.004600745,0.02701519,0.00102081,0.004735298,0.029673743,0.019761237,0.01350914,0.016497503,0.008893128,0.006426799,0.017552292,0.009792111,0.006819106,0.000237319,0.000756199,0.001852416,0.000803071,0.001512239,0.002251391,0.001569,0.0003099,0.0004695,0.00002974,0.00001898,0.000874,0.0001399,0.0001075,0.0000205,0.000005488,0.001346,0.0002204,0.0003787,0.00004193,0.00002193,0.028592421,0.024189906,0.000741646,0.00139805,0.003643343,6.94837E-05,6.13634E-05,8.90544E-06,9.08506E-06,6.5608E-06,3.33055E-05,0.002084085,4.2393E-05,3.83272E-05,3.74924E-06,1.09787E-05,1.45074E-06,0.00002514,5.566E-07,4.364E-07,3.89E-08,1.747E-07,4.438E-08,0.00002059,4.515E-07,3.566E-07,3.142E-08,1.436E-07,3.625E-08,0.003330881,0.009770268,0.022297136,0.012805025,0.051261236,0.019286812,0.028719922,0.001691188,0.003106692,0.009419948,0.000692028,0.003058509,0.000828034,0.005448672,0.001800581,0.003224608,0.000161253,0.000691705,0.004006385,0.001351056,0.001627966,0.000973658,0.002494477,0.000794344,0.00068563,0.000506463,0.000551513,0.00547938,0.007297736,0.020755064,0.003377677,0.010093126,0.001316076,0.003363756,0.006907439,0.0147362,0.182,0.080598,0.01246,0.0034846,0.09443,0.027567,0.00544983,0.006616731,0.0093114,0.01194179,0.000602757,1.45978E-05,0.0008476,0.012654046,0.007021181,0.009440054,0.04301156,0.094820846
"POLYGON ((165500 606000, 166000 606000, 166000 605000, 165000 605000, 165000 606000, 165500 606000))",165500,605500,7.919994594,1.215904594,4.92959,0,1.7745,0.202064451,0.146708689,0.057882217,0.009817775,0.205633477,0.048126031,0.380620778,0.021639065,0.143412112,0.15633078,0.033749131,0.01198454,0.067016414,0.042138034,0.031963786,0.005590455,0.057882217,0.006312104,0.003505671,0.198059887,0.007573589,0.040685756,0.007440275,0.248857,0.1105118,0.021251978,0.013696693,0.0008347,0.007107673,0.00993437,0.043660992,0.08981675,0.01385641,0.0464244,0.01972958,0.01885142,0.03806707,0.007529,0.00059493,0.006551479,0.004726491,0.027705812,0.001066068,0.004977251,0.030109515,0.020097292,0.013893168,0.017326481,0.009339162,0.006671944,0.018489416,0.010350587,0.007174335,0.000249362,0.000796719,0.00194854,0.00084164,0.001554273,0.0022758,0.001581,0.0003124,0.0004733,0.00002991,0.00001912,0.000879,0.0001407,0.0001082,0.00002058,0.000005525,0.001354,0.0002216,0.000381,0.00004209,0.00002203,0.030488865,0.02519473,0.0007609,0.001437721,0.003819506,7.26002E-05,6.39094E-05,9.32221E-06,9.52162E-06,6.78983E-06,3.44328E-05,0.002148333,4.37623E-05,3.94107E-05,3.89985E-06,1.15525E-05,1.50429E-06,0.00002491,5.516E-07,0.000000433,3.863E-08,1.772E-07,4.472E-08,0.00002039,4.473E-07,3.537E-07,3.118E-08,1.457E-07,3.653E-08,0.003505671,0.010081569,0.02292782,0.013205223,0.052858906,0.019577919,0.029447026,0.00173919,0.003179567,0.009671237,0.000712897,0.003173884,0.000857088,0.005528759,0.001855731,0.003342564,0.000163712,0.000697395,0.004091497,0.001391582,0.001688142,0.001007731,0.002563886,0.000823971,0.000713797,0.000522754,0.000567177,0.005668861,0.007573589,0.021732881,0.003529244,0.01057925,0.001376244,0.003468137,0.007440275,0.0155526,0.15134,0.071316,0.0106484,0.0030198,0.082544,0.024948,0.005776895,0.006963082,0.008512,0.01198454,0.000629564,1.53246E-05,0.0008347,0.013051804,0.007107673,0.00993437,0.043660992,0.08981675
"POLYGON ((166500 606000, 167000 606000, 167000 605000, 166000 605000, 166000 606000, 166500 606000))",166500,605500,7.87248082,1.19458882,4.927892,0,1.75,0.204523365,0.151661461,0.060770763,0.01019019,0.210898277,0.050265835,0.342620847,0.022206532,0.141451549,0.157689275,0.03479799,0.0120361,0.069263489,0.043656471,0.033095247,0.005646254,0.060770763,0.006527136,0.003663055,0.20311703,0.007781247,0.042370732,0.007895103,0.2210018,0.1002808,0.021338247,0.014140199,0.0008288,0.007237532,0.010417686,0.044431661,0.086602202,0.01412887,0.0466136,0.01998845,0.01900806,0.03843907,0.007458,0.00058793,0.006607114,0.004858181,0.028377636,0.001108527,0.005311827,0.030675832,0.020569032,0.01430574,0.018088905,0.009769944,0.006920187,0.019360944,0.010885114,0.007519577,0.000260612,0.000835395,0.002040232,0.000877198,0.001596986,0.002309512,0.001598,0.0003155,0.0004778,0.00003021,0.00001932,0.0008877,0.0001421,0.0001093,0.00002077,0.000005584,0.001367,0.0002238,0.0003844,0.00004252,0.00002225,0.032278555,0.026228848,0.000782276,0.001481085,0.003979069,7.54998E-05,6.60989E-05,9.69533E-06,9.93708E-06,6.98202E-06,3.57761E-05,0.002193667,4.50082E-05,4.03214E-05,4.01532E-06,1.21776E-05,1.53434E-06,0.0000248,0.000000549,4.295E-07,3.848E-08,1.801E-07,4.487E-08,0.0000203,4.452E-07,3.507E-07,3.104E-08,1.481E-07,3.665E-08,0.003663055,0.010357627,0.0235304,0.013574026,0.054073306,0.019997502,0.030125998,0.001785198,0.003247438,0.009902815,0.000738977,0.003293063,0.000889748,0.005713455,0.001920374,0.003477489,0.000169307,0.00071387,0.004202358,0.001430226,0.001743523,0.001039043,0.002635787,0.000855496,0.000741565,0.000536887,0.000581532,0.00584002,0.007781247,0.022657546,0.003673788,0.011036388,0.001432704,0.003570306,0.007895103,0.0162756,0.1309,0.064386,0.0094402,0.0027048,0.07441,0.023166,0.006080993,0.007306655,0.0079506,0.0120361,0.000656049,1.59881E-05,0.0008288,0.013468162,0.007237532,0.010417686,0.044431661,0.086602202
"POLYGON ((167500 606000, 168000 606000, 168000 605000, 167000 605000, 167000 606000, 167500 606000))",167500,605500,7.862721149,1.203755149,4.926466,0,1.7325,0.204868996,0.154381328,0.062493655,0.010377674,0.211998787,0.051140471,0.342951905,0.022561626,0.142980708,0.158318211,0.034428995,0.01212179,0.070483505,0.044523717,0.033662002,0.005712103,0.062493655,0.006641008,0.003736665,0.204205364,0.007793423,0.043035321,0.00810515,0.2213672,0.0999932,0.021591505,0.014369034,0.0008264,0.007366192,0.010645597,0.04517312,0.087161991,0.01437376,0.0465303,0.02018855,0.01909868,0.03855622,0.007404,0.00058278,0.006650134,0.004933788,0.027934694,0.001129227,0.005365074,0.031124785,0.020918334,0.014521302,0.018440064,0.009985468,0.007044135,0.019758603,0.01113918,0.007675617,0.000265906,0.000854675,0.002082855,0.000894148,0.001626061,0.002338093,0.001617,0.0003191,0.0004829,0.00003059,0.00001956,0.0008984,0.0001438,0.0001105,0.00002102,0.000005653,0.001383,0.0002264,0.0003886,0.00004306,0.00002252,0.033428819,0.026769889,0.000797577,0.001497369,0.004044706,7.68711E-05,6.6804E-05,9.83085E-06,1.01277E-05,7.10537E-06,3.68242E-05,0.002237417,4.53708E-05,4.05625E-05,4.02716E-06,1.2467E-05,1.56688E-06,0.00002478,5.493E-07,4.273E-07,3.849E-08,1.836E-07,4.537E-08,0.00002029,4.455E-07,3.489E-07,3.105E-08,1.509E-07,3.707E-08,0.003736665,0.010416796,0.023653212,0.013646417,0.05430137,0.020029195,0.030291614,0.00179288,0.003260358,0.009924713,0.000747937,0.003331233,0.000900818,0.005780176,0.001943328,0.003521581,0.000171348,0.000717985,0.004245103,0.001443332,0.001762575,0.001047489,0.002653294,0.000870376,0.000752803,0.000544967,0.000585482,0.005868981,0.007793423,0.023015437,0.003730277,0.011218932,0.001455577,0.003615099,0.00810515,0.0167334,0.130956,0.064232,0.0094458,0.0026992,0.074172,0.023122,0.006233639,0.007445066,0.0079128,0.01212179,0.000667832,1.62874E-05,0.0008264,0.013684915,0.007366192,0.010645597,0.04517312,0.087161991
"POLYGON ((168500 606000, 169000 606000, 169000 605000, 168000 605000, 168000 606000, 168500 606000))",168500,605500,7.842487367,1.212126367,4.911861,0,1.7185,0.205736687,0.156707571,0.064265062,0.01050564,0.212552906,0.051871494,0.342939123,0.022887081,0.144660804,0.158874266,0.034664151,0.01219827,0.071490775,0.045280999,0.034151613,0.005784184,0.064265062,0.006703962,0.003801678,0.204743807,0.007809099,0.043581699,0.008289795,0.2214366,0.0997092,0.021793323,0.014546233,0.0008237,0.007517148,0.010846187,0.045985658,0.087828959,0.01454299,0.0465205,0.02033208,0.01921059,0.03859777,0.00735,0.00057769,0.006734491,0.005008154,0.028112856,0.001141737,0.005409558,0.03148491,0.02121792,0.014698265,0.018731153,0.010179461,0.00715621,0.020096262,0.011356996,0.007806896,0.000270237,0.000871398,0.002120151,0.000908213,0.001655223,0.002370092,0.001637,0.0003229,0.0004881,0.00003104,0.00001981,0.0009109,0.0001457,0.000112,0.00002133,0.000005734,0.001401,0.0002292,0.0003929,0.00004373,0.00002284,0.03464514,0.027295861,0.000814598,0.001509464,0.004094464,7.82534E-05,6.76353E-05,9.98473E-06,1.02911E-05,7.19472E-06,3.8229E-05,0.002244716,4.64392E-05,4.10791E-05,4.06596E-06,1.28008E-05,1.57395E-06,0.00002472,5.556E-07,4.266E-07,3.85E-08,1.875E-07,4.544E-08,0.00002024,4.506E-07,3.485E-07,3.106E-08,1.541E-07,3.712E-08,0.003801678,0.010424248,0.023649458,0.013674143,0.05452193,0.020053787,0.03031865,0.001796765,0.003259537,0.009932914,0.000754588,0.00336085,0.000909174,0.0058316,0.001961529,0.003554838,0.00017293,0.000718679,0.004280536,0.001451949,0.001776573,0.001055556,0.002662709,0.00088204,0.000763537,0.000548709,0.000587446,0.005839132,0.007809099,0.023311329,0.003775967,0.011368677,0.001473232,0.003652493,0.008289795,0.0171556,0.131054,0.063784,0.009443,0.0026922,0.07392,0.023097,0.006368085,0.007550238,0.007875,0.01219827,0.000675508,1.67358E-05,0.0008237,0.013853989,0.007517148,0.010846187,0.045985658,0.087828959
"POLYGON ((169500 606000, 170000 606000, 170000 605000, 169000 605000, 169000 606000, 169500 606000))",169500,605500,7.709667896,1.169843896,4.838824,0,1.701,0.206887865,0.15878867,0.066983648,0.010687207,0.214352543,0.052994635,0.292992897,0.023350231,0.142806201,0.159677416,0.035101789,0.01210866,0.072237632,0.045906209,0.03477006,0.005874769,0.066983648,0.006796129,0.003891078,0.206504029,0.007848514,0.044454384,0.008540251,0.1828846,0.0886392,0.021469097,0.014742587,0.0008209,0.007786743,0.011139298,0.047130196,0.084536707,0.01471874,0.0465787,0.02047919,0.01939921,0.03875542,0.007295,0.00057274,0.00677877,0.005099646,0.02844491,0.001169628,0.005487251,0.031366747,0.02122239,0.014866656,0.019142805,0.010443991,0.007320237,0.020524748,0.01165252,0.007995127,0.000276028,0.000894424,0.00217188,0.000927304,0.001692884,0.00241616,0.001662,0.0003277,0.000494,0.00003163,0.00002015,0.0009275,0.0001483,0.0001136,0.00002176,0.000005839,0.001424,0.0002327,0.0003977,0.00004463,0.00002326,0.036508282,0.028102034,0.000842275,0.001531057,0.004164785,7.97028E-05,6.88169E-05,1.01767E-05,1.0529E-05,7.32607E-06,3.99284E-05,0.002260096,4.71021E-05,4.15268E-05,4.13797E-06,1.32125E-05,1.61238E-06,0.00002469,5.559E-07,4.282E-07,3.859E-08,1.914E-07,4.592E-08,0.0000202,4.509E-07,3.497E-07,3.112E-08,1.572E-07,3.753E-08,0.003891078,0.010500771,0.023805774,0.013775065,0.054960666,0.020196858,0.030563392,0.001811326,0.003279269,0.009995117,0.00076555,0.003407873,0.000923097,0.005918771,0.001992617,0.003611524,0.000175594,0.000723379,0.004340391,0.001469771,0.001798753,0.001067324,0.002691222,0.000896197,0.000777306,0.000555899,0.000594231,0.005906294,0.007848514,0.023786334,0.003846763,0.011610103,0.001501291,0.003709893,0.008540251,0.0176804,0.103964,0.053452,0.0077882,0.0023562,0.065058,0.021225,0.006547043,0.007710655,0.0072114,0.01210866,0.000689254,1.71911E-05,0.0008209,0.014036142,0.007786743,0.011139298,0.047130196,0.084536707
"POLYGON ((170500 606000, 171000 606000, 171000 605000, 170000 605000, 170000 606000, 170500 606000))",170500,605500,7.963128274,1.314287274,4.961841,0,1.687,0.212035446,0.17001711,0.074072206,0.011294509,0.22348176,0.055831494,0.383056389,0.025219714,0.159278647,0.162782488,0.036485698,0.01276726,0.077246786,0.04944266,0.037267992,0.006059673,0.074072206,0.007192604,0.004101906,0.215449608,0.008032152,0.046905581,0.008925912,0.249298,0.1102642,0.023494189,0.015754831,0.0008305,0.008634382,0.01197252,0.049918714,0.097387413,0.01525535,0.0468816,0.02122035,0.0197667,0.03953732,0.007309,0.00057551,0.00692278,0.005313878,0.029495612,0.001221894,0.005768192,0.033861877,0.023131617,0.015968776,0.020208709,0.011112417,0.007831545,0.021906599,0.012473838,0.008573571,0.000292071,0.000953957,0.002333508,0.00097753,0.00177083,0.002560591,0.00171,0.000336,0.0005027,0.00003316,0.00002081,0.0009671,0.0001542,0.0001166,0.00002298,0.000006073,0.001473,0.0002398,0.0004059,0.00004706,0.00002429,0.041010607,0.030505824,0.000935766,0.001620008,0.004420954,8.44109E-05,7.2625E-05,1.08254E-05,1.11072E-05,7.61266E-06,4.27681E-05,0.002381876,4.93078E-05,4.33683E-05,4.41145E-06,1.40289E-05,1.65961E-06,0.00002492,0.000000563,4.324E-07,3.993E-08,1.961E-07,4.618E-08,0.00002041,4.567E-07,3.534E-07,3.222E-08,0.000000161,3.774E-08,0.004101906,0.010912082,0.024691778,0.014283408,0.057504254,0.020992625,0.031732556,0.00188086,0.003387315,0.01028064,0.000815723,0.003587076,0.000979625,0.006406661,0.002103684,0.003820486,0.000192203,0.000793589,0.004563757,0.001538064,0.001885052,0.001118213,0.002820816,0.000945412,0.000819127,0.00058541,0.000625415,0.006183776,0.008032152,0.025098944,0.004075334,0.012241852,0.001588974,0.003900478,0.008925912,0.0185766,0.15204,0.068082,0.0105994,0.0030002,0.081466,0.025798,0.006944758,0.008264231,0.0082852,0.01276726,0.00072809,1.82517E-05,0.0008305,0.01500849,0.008634382,0.01197252,0.049918714,0.097387413
"POLYGON ((171500 606000, 172000 606000, 172000 605000, 171000 605000, 171000 606000, 171500 606000))",171500,605500,8.202293372,1.505290372,5.027503,0,1.6695,0.229471806,0.203454799,0.094722358,0.013468293,0.266080893,0.064514699,0.39355688,0.033809494,0.206211148,0.174279118,0.041079989,0.0141127,0.090913269,0.058063925,0.047672479,0.006805127,0.094722358,0.008554287,0.004914006,0.257227123,0.00885377,0.055105132,0.009409567,0.258199,0.1086426,0.02671528,0.019353929,0.0008739,0.013581665,0.015272451,0.05977947,0.131159227,0.01754504,0.0476181,0.02393472,0.0211988,0.04219877,0.007593,0.0006021,0.007465014,0.006123574,0.032626668,0.001367553,0.007085768,0.039217776,0.027017492,0.020107995,0.023890286,0.013077921,0.010294707,0.026310309,0.014925511,0.010814326,0.000345542,0.001128837,0.003025057,0.001149356,0.001914162,0.003430394,0.001886,0.0003639,0.0005173,0.00004163,0.00002334,0.001167,0.0001826,0.0001263,0.00003061,0.000007107,0.001675,0.0002673,0.0004261,0.00006147,0.00002947,0.048868203,0.042057266,0.001902883,0.001894006,0.005270965,0.000103397,8.61301E-05,1.35688E-05,1.2202E-05,8.78726E-06,4.68856E-05,0.002832383,5.8554E-05,5.07689E-05,5.37638E-06,1.39635E-05,1.95225E-06,0.00002577,5.873E-07,4.496E-07,4.154E-08,1.998E-07,4.912E-08,0.00002117,4.781E-07,3.687E-07,3.367E-08,1.647E-07,4.024E-08,0.004914006,0.013540988,0.02891848,0.017207451,0.06971047,0.023363344,0.037668904,0.002239414,0.004094364,0.012323026,0.001049738,0.004266507,0.001242112,0.008537376,0.002462033,0.004549688,0.000237298,0.001040125,0.00524603,0.001965239,0.002249824,0.001308416,0.003149218,0.001105174,0.00100815,0.000710161,0.000759949,0.007273643,0.00885377,0.029467132,0.00492429,0.014240559,0.001919199,0.004553952,0.009409567,0.0197972,0.15834,0.069104,0.0109578,0.0029176,0.07868,0.027045,0.007967838,0.010963443,0.007784,0.0141127,0.000903899,2.19946E-05,0.0008739,0.018428036,0.013581665,0.015272451,0.05977947,0.131159227
"POLYGON ((172500 606000, 173000 606000, 173000 605000, 172000 605000, 172000 606000, 172500 606000))",172500,605500,8.255078369,1.480042369,5.123036,0,1.652,0.228443497,0.204705195,0.098151989,0.013473131,0.256013007,0.065982833,0.405176736,0.029908884,0.178187097,0.17304813,0.041343717,0.01405165,0.092325207,0.060647975,0.045104778,0.006627234,0.098151989,0.008579093,0.004894038,0.247121309,0.008891698,0.055462968,0.010519865,0.2638682,0.1145026,0.026805936,0.018925321,0.0008456,0.010137963,0.014831589,0.054966368,0.10838914,0.01719071,0.047643,0.02365358,0.02095551,0.04226257,0.00733,0.00057831,0.00739913,0.00603532,0.033073212,0.001416726,0.006853779,0.039686389,0.028024106,0.019234088,0.024264226,0.01386414,0.009473476,0.026854728,0.015422156,0.010621836,0.000352132,0.001192908,0.002909981,0.001167732,0.002144666,0.002865397,0.001874,0.0003649,0.0005164,0.00003707,0.00002305,0.001079,0.0001714,0.0001209,0.00002559,0.000006834,0.001642,0.0002647,0.0004204,0.00005352,0.00002747,0.057547766,0.037435572,0.001255968,0.001912684,0.005330085,0.000103659,8.67105E-05,1.34955E-05,1.31547E-05,8.62192E-06,5.22866E-05,0.00278882,5.92342E-05,5.04694E-05,5.34749E-06,1.69983E-05,1.88491E-06,0.00002523,5.862E-07,4.429E-07,4.136E-08,2.062E-07,4.766E-08,0.00002069,4.764E-07,3.625E-07,3.348E-08,1.693E-07,3.896E-08,0.004894038,0.012752395,0.027960704,0.016370161,0.066768886,0.022727961,0.036372333,0.002139046,0.003896655,0.011329472,0.001005711,0.004175367,0.001171854,0.008239514,0.002358667,0.004285219,0.000236301,0.0010059,0.005033771,0.001874152,0.002201319,0.001291011,0.00321186,0.001119367,0.000984769,0.000696795,0.0007325,0.00717962,0.008891698,0.029725273,0.004895981,0.014450619,0.00189968,0.004491416,0.010519865,0.02186,0.16156,0.069384,0.0110642,0.0030436,0.081746,0.029713,0.008448316,0.01042942,0.0079282,0.01405165,0.000883598,2.21912E-05,0.0008456,0.018019532,0.010137963,0.014831589,0.054966368,0.10838914
"POLYGON ((173500 606000, 174000 606000, 174000 605000, 173000 605000, 173000 606000, 173500 606000))",173500,605500,8.33179034,1.49699034,5.1968,0,1.638,0.234414813,0.218041083,0.105021384,0.014403597,0.26885265,0.071354824,0.390742928,0.029973736,0.164185326,0.176507802,0.04344448,0.01446253,0.098785192,0.065330605,0.047321533,0.006603753,0.105021384,0.009139145,0.005264452,0.259400565,0.009452085,0.059756062,0.011598762,0.2534354,0.1094314,0.027876128,0.020146334,0.0008385,0.008988902,0.015888937,0.053163259,0.09513313,0.01785517,0.048002,0.02435707,0.0213024,0.04331097,0.007249,0.00057107,0.007527246,0.006332877,0.03457033,0.001509897,0.007364253,0.042004756,0.029929994,0.020209079,0.026094513,0.015033178,0.009826735,0.02905365,0.016788856,0.011428372,0.000379155,0.001296657,0.003107636,0.001253119,0.00228192,0.002749712,0.001876,0.0003663,0.0005209,0.00003579,0.00002302,0.001055,0.0001685,0.0001213,0.00002414,0.000006773,0.001639,0.0002652,0.0004235,0.00005134,0.00002699,0.063822826,0.038092857,0.001071044,0.002034657,0.005716827,0.000110596,9.2254E-05,1.43017E-05,1.41173E-05,9.04559E-06,5.65783E-05,0.002935759,6.25863E-05,5.30756E-05,5.59423E-06,1.83528E-05,1.99116E-06,0.0000251,5.823E-07,4.386E-07,4.12E-08,2.097E-07,4.782E-08,0.00002057,0.000000473,3.588E-07,3.333E-08,0.000000172,3.909E-08,0.005264452,0.013278939,0.029418594,0.01724443,0.069472102,0.024117851,0.037832523,0.002251336,0.004006199,0.011983704,0.001046408,0.004438706,0.001240117,0.008553348,0.002527083,0.004606338,0.000250272,0.001039083,0.005445432,0.001903644,0.002352872,0.001401611,0.003509303,0.001208683,0.001050384,0.000739792,0.00077207,0.007709741,0.009452085,0.032082857,0.005268166,0.015595772,0.002043612,0.004765655,0.011598762,0.02571,0.1519,0.06538,0.0104454,0.0028924,0.077406,0.029133,0.009204985,0.011237143,0.007434,0.01446253,0.000947264,2.40266E-05,0.0008385,0.019175043,0.008988902,0.015888937,0.053163259,0.09513313
"POLYGON ((174500 606000, 175000 606000, 175000 605000, 174000 605000, 174000 606000, 174500 606000))",174500,605500,8.215666454,1.469333454,5.125833,0,1.6205,0.229161485,0.207923178,0.102315462,0.013674696,0.255034051,0.06791051,0.401457978,0.028779999,0.163076093,0.173214889,0.041963096,0.0139835,0.09399422,0.062352038,0.04496672,0.006610199,0.102315462,0.008647002,0.005027694,0.246044943,0.008989109,0.056763459,0.011147052,0.2595476,0.1148462,0.027064178,0.019157618,0.0008326,0.008789781,0.014991285,0.05268575,0.095399058,0.01738167,0.047633,0.02359164,0.02102277,0.042275458,0.007172,0.00056465,0.00739541,0.006178291,0.033512388,0.001466019,0.006984689,0.040192384,0.028627514,0.019203897,0.02477485,0.014319904,0.009357405,0.027475072,0.015942428,0.010771849,0.00035985,0.001232563,0.002926394,0.001192065,0.00222963,0.002707176,0.001876,0.0003666,0.0005266,0.00003572,0.00002301,0.001054,0.0001683,0.0001226,0.00002409,0.000006759,0.001636,0.0002649,0.0004276,0.00005112,0.0000269,0.063110364,0.036257374,0.001014608,0.001933117,0.005388248,0.000104661,8.70978E-05,1.344E-05,1.35236E-05,8.80234E-06,5.83027E-05,0.002790549,5.94294E-05,5.0191E-05,5.26609E-06,1.77583E-05,1.91292E-06,0.00002497,5.794E-07,4.347E-07,4.112E-08,2.135E-07,4.782E-08,0.00002046,4.705E-07,3.556E-07,3.324E-08,1.752E-07,3.909E-08,0.005027694,0.012500098,0.027915742,0.016318576,0.065738622,0.02314452,0.035946959,0.002137083,0.003804255,0.011437534,0.000982191,0.004186424,0.00116886,0.008041476,0.002400536,0.004383314,0.000236057,0.000988152,0.005181997,0.001785628,0.002228474,0.001326274,0.003319198,0.001151679,0.000995243,0.000696279,0.000729538,0.007300235,0.008989109,0.030454596,0.004981551,0.014823054,0.001936549,0.004567709,0.011147052,0.023236,0.1582,0.06727,0.0108416,0.0030422,0.081284,0.03052,0.00878124,0.010493339,0.0077896,0.0139835,0.00089326,0.000023004,0.0008326,0.018241354,0.008789781,0.014991285,0.05268575,0.095399058
