WKT,XCOORD,YCOORD,s_TOTAAL,s_NEDERLAND,s_BTL+NS-NCP,s_ENINA,s_WEG_VERK,s_MOB_WERK,s_LUCHT_RAIL,s_SCHEEP_VISS,s_BIN_RECREA,s_LANDBOUW,s_HDO_BOUW,s_CONSUMENTEN,s_Industrie,s_Energie,s_Afval,s_Wegv_verbr_snelw,s_Wegv_verbr_prov,s_Wegv_verbr_gem,s_Wegv_slijt,s_Mob_werk,s_Luchtvaart,s_Rail,s_Zeescheepvaart,s_Visserij,s_Binnenvaart,s_Recreatievaart,s_Landbouw_stal,s_Landbouw_aanw,s_Landbouw_glas,s_Hdo,s_Os_en_overslag,s_Bouw,s_Consumenten_hoofdv,s_Consumenten_sfeerv,s_Consumenten_ove,s_ind_voed_genot,s_ind_raffinadeij,s_ind_chemie,s_ind_bouw,s_ind_bas_metaal,s_ind_bas_met_tata_pbron,s_ind_bas_met_tata_weg,s_ind_metaal_bew,s_ind_ove,s_ene_elec_centr,s_ene_winn_dist_land,s_ene_winn_dist_zee,s_ver_pers_snelw,s_ver_pers_buibeb,s_ver_pers_binbeb,s_ver_bestel_snelw,s_ver_bestel_buibeb,s_ver_bestel_binbeb,s_ver_vracht_snelw,s_ver_vracht_buibeb,s_ver_vracht_binbeb,s_ver_bussen_snelw,s_ver_bussen_buibeb,s_ver_bussen_binbeb,s_ver_tweew_snelw,s_ver_tweew_buibeb,s_ver_tweew_binbeb,s_ver_pers_b_slijt,s_ver_bestel_b_slijt,s_ver_vracht_b_slijt,s_ver_bussen_b_slijt,s_ver_tweew_b_slijt,s_ver_pers_r_slijt,s_ver_bestel_r_slijt,s_ver_vracht_r_slijt,s_ver_bussen_r_slijt,s_ver_tweew_r_slijt,s_ver_pers_w_slijt,s_ver_bestel_w_slijt,s_ver_vracht_w_slijt,s_ver_bussen_w_slijt,s_ver_tweew_w_slijt,s_ver_mob_bron_landbouw,s_ver_mob_bron_bouw/ind/hdo,s_ver_mob_bron_cons,s_ver_mob_bron_container,s_ver_lucht_verbr_schip,s_ver_lucht_verbr_eindh,s_ver_lucht_verbr_rott,s_ver_lucht_verbr_maast,s_ver_lucht_verbr_eelde,s_ver_lucht_verbr_lelys,s_ver_lucht_verbr_ove,s_ver_lucht_verbr_platf_schip,s_ver_lucht_verbr_platf_eindh,s_ver_lucht_verbr_platf_rott,s_ver_lucht_verbr_platf_maast,s_ver_lucht_verbr_platf_eelde,s_ver_lucht_verbr_platf_lelys,s_ver_lucht_b_slijt_schip,s_ver_lucht_b_slijt_eindh,s_ver_lucht_b_slijt_rott,s_ver_lucht_b_slijt_maast,s_ver_lucht_b_slijt_eelde,s_ver_lucht_b_slijt_lelys,s_ver_lucht_r_slijt_schip,s_ver_lucht_r_slijt_eindh,s_ver_lucht_r_slijt_rott,s_ver_lucht_r_slijt_maast,s_ver_lucht_r_slijt_eelde,s_ver_lucht_r_slijt_lelys,s_ver_rail_vervoer,s_ver_sch_ncs_olietanker,s_ver_sch_ncs_chem_gastank,s_ver_sch_ncs_bulkcarrier,s_ver_sch_ncs_container,s_ver_sch_ncs_conventioneel,s_ver_sch_ncs_roro_auto,s_ver_sch_ncs_koel,s_ver_sch_ncs_passagier,s_ver_sch_ncs_overig,s_ver_sch_binn_var_olietanker,s_ver_sch_binn_var_chem_gast,s_ver_sch_binn_var_bulkcarrier,s_ver_sch_binn_var_container,s_ver_sch_binn_var_convention,s_ver_sch_binn_var_roro_auto,s_ver_sch_binn_var_koel,s_ver_sch_binn_var_passagier,s_ver_sch_binn_var_overig,s_ver_sch_binn_ank_olietanker,s_ver_sch_binn_ank_chem_gast,s_ver_sch_binn_ank_bulkcarrier,s_ver_sch_binn_ank_container,s_ver_sch_binn_ank_convention,s_ver_sch_binn_ank_roro_auto,s_ver_sch_binn_ank_koel,s_ver_sch_binn_ank_passagier,s_ver_sch_binn_ank_overig,s_ver_sch_viss_ncs_en_binnenw,s_ver_sch_binnen_int_vr,s_ver_sch_binnen_int_vr_duw,s_ver_sch_binnen_nat_vr,s_ver_sch_binnen_nat_vr_duw,s_ver_sch_binnen_passagiers,s_ver_sch_recreatie,s_landb_veeh_stallen,s_landb_veeh_stal_melkvee,s_landb_veeh_stal_overig_vee,s_landb_veeh_opslag,s_landb_veeh_beweiding,s_landb_veeh_mestaanw,s_landb_aanw_kunstmest,s_landb_vuurh_overig,s_landb_vuurh_glastuinbouw,s_landb_gewas_gewasresten,s_afvalverwerking,s_hdo_rwzi's,s_hdo_winn_distr_drinkw,s_hdo_opslag_handling,s_hdo_overig,s_bouw,s_cons_vuurh_hoofdverw,s_cons_vuurh_sfeerverw,s_cons_overig
"POLYGON ((134500 581000, 135000 581000, 135000 580000, 134000 580000, 134000 581000, 134500 581000))",134500,580500,5.3769952,1.0556652,4.32133,0.182019219,0.126904842,0.036120267,0.009804585,0.189397095,0.040220559,0.378116832,0.015457261,0.07760057,0.132958957,0.034568702,0.01449156,0.061084554,0.03815766,0.027662627,0,0.036120267,0.00714349,0.002661095,0.183479147,0.005917948,0.034729221,0.005491338,0.2340748,0.1213464,0.022695632,0.014673996,0,0.000783264,0.009215358,0.005100288,0.063284924,0.00933553,0.0534249,0.01584558,0.01208982,0.03432834,0,0,0.005882058,0.002052729,0.028084592,0.00082278,0.00566133,0.028443005,0.020030923,0.013766844,0.013954499,0.007200847,0.004688903,0.017821559,0.009752687,0.006935266,0.000209539,0.000662513,0.001845719,0.000655953,0.000510691,0.000425895,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017095964,0.017481755,0.000282465,0.001260083,0.004404657,6.96662E-05,7.51902E-05,8.61703E-06,7.12781E-06,2.87927E-06,2.63227E-05,0.002460124,3.64174E-05,4.28846E-05,3.14341E-06,5.51899E-06,9.41051E-07,0,0,0,0,0,0,0,0,0,0,0,0,0.002661095,0.01042322,0.02172456,0.013026736,0.04873475,0.016196816,0.025422806,0.001605462,0.00273957,0.008108317,0.000700922,0.003068408,0.000828914,0.005561195,0.001711689,0.003082192,0.000156027,0.00047658,0.003613594,0.001296741,0.001750116,0.001026053,0.002840244,0.000801904,0.000632344,0.000558162,0.000622039,0.006769788,0.005917948,0.019034258,0.003144017,0.00910363,0.001210419,0.002236898,0.005491338,0.0065664,0.14994,0.066416,0.0111524,0.0032844,0.089446,0.028616,0.004097958,0.008362274,0.0102354,0.01449156,0.00059797,1.50631E-05,0,0.014060963,0.000783264,0.009215358,0.005100288,0.063284924
"POLYGON ((135500 581000, 136000 581000, 136000 580000, 135000 580000, 135000 581000, 135500 581000))",135500,580500,5.3709969,1.0598669,4.31113,0.183404937,0.128175481,0.036539707,0.00989712,0.189921425,0.040670728,0.378122399,0.015568062,0.077518098,0.133977904,0.034706933,0.0147201,0.061812708,0.038466415,0.027896358,0,0.036539707,0.007206017,0.002691103,0.184014233,0.005907192,0.035072537,0.005598191,0.2344494,0.1209726,0.022700399,0.014778234,0,0.000789828,0.009303711,0.00514971,0.063064677,0.00939603,0.0536256,0.01593102,0.01213232,0.03493007,0,0,0.005886334,0.00207653,0.02820755,0.000832248,0.005667135,0.028757442,0.020161342,0.013862379,0.014135702,0.007272743,0.004734491,0.018043046,0.009847379,0.007004712,0.000212203,0.000669221,0.001864916,0.000664315,0.000515731,0.000429859,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017336103,0.017649853,0.000285346,0.001268404,0.004434936,7.025E-05,7.5724E-05,8.69093E-06,7.19199E-06,2.91003E-06,2.6342E-05,0.002490564,3.65542E-05,4.30516E-05,3.20816E-06,5.64414E-06,9.49428E-07,0,0,0,0,0,0,0,0,0,0,0,0,0.002691103,0.010402919,0.02170761,0.013026459,0.049039378,0.016212292,0.025486254,0.001608661,0.002739437,0.008096438,0.000705892,0.003087583,0.000836666,0.005592068,0.001723843,0.003105467,0.000157128,0.00047813,0.003647667,0.001302204,0.001761457,0.00103284,0.002854234,0.000804659,0.000637752,0.000562656,0.000627806,0.006776735,0.005907192,0.019226355,0.003176434,0.009187615,0.001223625,0.002258508,0.005598191,0.0066876,0.14994,0.066682,0.0111398,0.0032746,0.089236,0.028462,0.004164153,0.008386246,0.01015,0.0147201,0.000604997,1.51997E-05,0,0.014158037,0.000789828,0.009303711,0.00514971,0.063064677
"POLYGON ((136500 581000, 137000 581000, 137000 580000, 136000 580000, 136000 581000, 136500 581000))",136500,580500,5.3600184,1.0628064,4.297212,0.184209072,0.129374299,0.036955374,0.009962041,0.190097085,0.041063248,0.378199994,0.015669084,0.077300596,0.134525666,0.034939996,0.01474341,0.062529131,0.038747798,0.028097371,0,0.036955374,0.007243328,0.002718714,0.184205164,0.005891921,0.035363004,0.005700244,0.2349052,0.1205722,0.022722594,0.014869073,0,0.000800011,0.009384864,0.005197653,0.062718079,0.00946034,0.0535587,0.01602275,0.01222799,0.03528569,0,0,0.005870545,0.002099652,0.02844202,0.000842394,0.005655582,0.029071163,0.020271416,0.013941314,0.014305213,0.007343287,0.004775168,0.018265429,0.009936782,0.007066849,0.000214875,0.000675678,0.00188048,0.000672452,0.000520634,0.000433561,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017576284,0.017817908,0.000287987,0.001273194,0.004470267,7.09262E-05,7.62263E-05,8.74679E-06,7.26117E-06,2.94614E-06,2.62937E-05,0.002490091,3.71899E-05,4.34475E-05,3.2357E-06,5.72686E-06,9.69442E-07,0,0,0,0,0,0,0,0,0,0,0,0,0.002718714,0.0103656,0.021690632,0.013017406,0.049096952,0.016212922,0.025510828,0.001611662,0.002736612,0.008078545,0.000710861,0.003107031,0.000843132,0.005617573,0.001734681,0.003124889,0.000158107,0.000479175,0.003680248,0.001312541,0.001773991,0.001043471,0.002866838,0.000808373,0.000642232,0.00056515,0.00063187,0.006783843,0.005891921,0.019382397,0.00320405,0.009265608,0.001233231,0.002277718,0.005700244,0.0068088,0.15008,0.066864,0.0111524,0.0032662,0.088984,0.028322,0.004227976,0.008417418,0.0100772,0.01474341,0.00060906,1.53805E-05,0,0.014244632,0.000800011,0.009384864,0.005197653,0.062718079
"POLYGON ((137500 581000, 138000 581000, 138000 580000, 137000 580000, 137000 581000, 137500 581000))",137500,580500,5.3507334,1.0658454,4.284888,0.185074306,0.130718874,0.037421645,0.010060177,0.190266236,0.041525441,0.377975044,0.015778936,0.077127639,0.135126493,0.035186583,0.01476123,0.063309307,0.039072629,0.028336939,0,0.037421645,0.007310254,0.002749923,0.184385086,0.00588115,0.03571234,0.0058131,0.2350724,0.1201382,0.022764444,0.014968474,0,0.000810462,0.009477096,0.005250675,0.062399868,0.00953284,0.0537003,0.01605173,0.01226489,0.0355364,0,0,0.005915132,0.002125201,0.02866254,0.000853419,0.005670624,0.029401256,0.020402663,0.014039049,0.014498388,0.007422168,0.004821929,0.018510355,0.010038825,0.007138652,0.000217779,0.000682847,0.001899674,0.000681529,0.000526125,0.000437635,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017864395,0.017985936,0.000290988,0.001280326,0.004504788,7.15784E-05,7.68035E-05,8.80607E-06,7.32371E-06,2.98733E-06,2.62326E-05,0.002520664,3.75878E-05,4.33829E-05,3.23549E-06,5.88634E-06,9.7828E-07,0,0,0,0,0,0,0,0,0,0,0,0,0.002749923,0.010331585,0.021638396,0.012995082,0.049211806,0.016193154,0.025517808,0.001613041,0.002737669,0.008054781,0.000715834,0.003127689,0.000849811,0.005644596,0.001745411,0.003149123,0.000159077,0.000482015,0.003718822,0.001320389,0.001790054,0.00105052,0.002879706,0.000814173,0.000647369,0.000570112,0.000636886,0.006790179,0.00588115,0.019574481,0.003235263,0.009356829,0.001245236,0.002300532,0.0058131,0.0069396,0.14994,0.067046,0.0111468,0.0032522,0.088718,0.028168,0.004300171,0.008457074,0.0100072,0.01476123,0.000615992,1.5455E-05,0,0.014337027,0.000810462,0.009477096,0.005250675,0.062399868
"POLYGON ((138500 581000, 139000 581000, 139000 580000, 138000 580000, 138000 581000, 138500 581000))",138500,580500,5.3386539,1.0694039,4.26925,0.186201205,0.132038821,0.037901294,0.010085203,0.190531691,0.041972055,0.377657435,0.0158851,0.077053966,0.136145069,0.035362916,0.01469322,0.064077244,0.039395801,0.028565776,0,0.037901294,0.007304072,0.002781131,0.184663685,0.005868006,0.036052093,0.005919962,0.2351384,0.1197238,0.022795235,0.015063698,0,0.000821402,0.009569607,0.005304534,0.062179825,0.00961715,0.0539508,0.01619174,0.0123027,0.03601495,0,0,0.005916745,0.002150984,0.028840118,0.000863448,0.00565935,0.029743293,0.020536765,0.014128639,0.014679591,0.007499957,0.00486983,0.01874331,0.010137417,0.007206783,0.000220683,0.000690147,0.001918827,0.000690367,0.000531514,0.000441697,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.01814052,0.018178047,0.000293989,0.001288737,0.004534509,7.22593E-05,7.71922E-05,8.89383E-06,7.36942E-06,3.02584E-06,2.6373E-05,0.002483008,3.78493E-05,4.33503E-05,3.25321E-06,5.98897E-06,9.99198E-07,0,0,0,0,0,0,0,0,0,0,0,0,0.002781131,0.010301744,0.021621404,0.012984072,0.049332338,0.016208602,0.02553683,0.001614648,0.002734566,0.008028904,0.000720598,0.003151036,0.000857151,0.005671909,0.001758798,0.003172417,0.000160181,0.000484349,0.003764249,0.001327951,0.001808869,0.001060717,0.002895753,0.000819468,0.00065281,0.000574547,0.000642895,0.006776878,0.005868006,0.019754578,0.00326648,0.00945045,0.001257244,0.002323342,0.005919962,0.0070728,0.1498,0.067116,0.0111496,0.0032438,0.088508,0.027972,0.004373705,0.008512329,0.0099092,0.01469322,0.000622031,1.56453E-05,0,0.014426022,0.000821402,0.009569607,0.005304534,0.062179825
"POLYGON ((139500 581000, 140000 581000, 140000 580000, 139000 580000, 139000 581000, 139500 581000))",139500,580500,5.3300062,1.0726002,4.257406,0.186723625,0.133440611,0.038404131,0.010137046,0.190784886,0.042502791,0.377624602,0.016006365,0.076920971,0.136374062,0.035637513,0.01471205,0.064887768,0.039734508,0.028818335,0,0.038404131,0.007324704,0.002812342,0.184928849,0.005856037,0.036461563,0.006041228,0.235532,0.1192688,0.022823802,0.015172472,0,0.000833893,0.009669318,0.005361714,0.061889939,0.00970945,0.0538014,0.01622356,0.01237265,0.03618461,0,0,0.00590813,0.002174262,0.029091888,0.000875112,0.005670513,0.030067785,0.020673095,0.01423203,0.014896795,0.007582376,0.00492016,0.018999565,0.01024412,0.00728212,0.000223705,0.000697793,0.00193801,0.000699918,0.000537123,0.000446015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.018440673,0.018370145,0.00029735,0.001295962,0.004552956,7.29818E-05,7.77936E-05,8.98604E-06,7.42947E-06,3.07507E-06,2.63755E-05,0.002482181,3.83941E-05,4.40798E-05,3.32606E-06,6.10555E-06,1.02039E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.002812342,0.010270141,0.021601636,0.012984343,0.049396472,0.01621847,0.025570698,0.001617624,0.002731742,0.008016705,0.00072569,0.003172892,0.000864071,0.005703989,0.001773408,0.003199046,0.000161406,0.000488028,0.003804926,0.001336056,0.001819014,0.001069011,0.002911835,0.000825933,0.00065854,0.000577319,0.000646188,0.006783663,0.005856037,0.01998276,0.003302502,0.009556091,0.001271652,0.002348558,0.006041228,0.0072144,0.15008,0.067074,0.0111636,0.0032368,0.088284,0.027748,0.0044495,0.008560301,0.009814,0.01471205,0.000628265,1.58312E-05,0,0.014528375,0.000833893,0.009669318,0.005361714,0.061889939
"POLYGON ((140500 581000, 141000 581000, 141000 580000, 140000 580000, 140000 581000, 140500 581000))",140500,580500,5.3126795,1.0756365,4.237043,0.187413356,0.134953027,0.038962324,0.010218416,0.190670295,0.042976447,0.377516411,0.016152676,0.076775681,0.13689251,0.035776796,0.01474405,0.065733391,0.04010168,0.029117957,0,0.038962324,0.007372472,0.002845944,0.184841142,0.005829153,0.036817577,0.00615887,0.236415,0.1183098,0.022791611,0.015302221,0,0.000850456,0.009787308,0.00542961,0.061558763,0.00981012,0.0535452,0.01620753,0.01239203,0.03676916,0,0,0.005962173,0.002206296,0.029239448,0.000886341,0.005651007,0.030429078,0.020821369,0.014357448,0.015101578,0.007672018,0.004978935,0.019265832,0.01035893,0.007368265,0.000226962,0.000706037,0.00196201,0.000709941,0.000543327,0.000451299,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.018752728,0.018610186,0.000301191,0.001298218,0.00456345,7.35182E-05,7.81E-05,9.05516E-06,7.46963E-06,3.1217E-06,2.63752E-05,0.002518166,3.86768E-05,4.40541E-05,3.32265E-06,6.13252E-06,1.03033E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.002845944,0.010215989,0.021520632,0.012938941,0.049527894,0.016175514,0.025516554,0.001614035,0.002722602,0.00796596,0.000729053,0.003186706,0.000870279,0.005719717,0.001783436,0.003223716,0.000162491,0.000493352,0.003832558,0.001344251,0.001833375,0.001086487,0.002918773,0.000830798,0.0006623,0.000581748,0.000655352,0.006728628,0.005829153,0.020174592,0.003337278,0.009644705,0.001284845,0.002376157,0.00615887,0.0073764,0.15036,0.067494,0.0111846,0.0032158,0.08771,0.027384,0.004533835,0.008590776,0.009667,0.01474405,0.000636623,1.61111E-05,0,0.014649486,0.000850456,0.009787308,0.00542961,0.061558763
"POLYGON ((141500 581000, 142000 581000, 142000 580000, 141000 580000, 141000 581000, 141500 581000))",141500,580500,5.3038982,1.0799392,4.223959,0.18868474,0.136612299,0.039567512,0.010314792,0.191208869,0.043556188,0.377072173,0.016285992,0.076634755,0.137906465,0.035835555,0.01494272,0.066695805,0.040500292,0.029416202,0,0.039567512,0.00743044,0.002884352,0.185385675,0.005823194,0.037266451,0.006289737,0.236437,0.1178002,0.022834973,0.01542275,0,0.000863243,0.009908061,0.005499069,0.061227625,0.0099186,0.0538707,0.0163028,0.01247461,0.03715312,0,0,0.005957178,0.002229458,0.029286096,0.000898926,0.005650533,0.030851483,0.020980327,0.014476783,0.015343397,0.007770008,0.005039986,0.019549475,0.010484704,0.007456802,0.000230478,0.000715,0.001985962,0.000720973,0.000550253,0.00045667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.019100867,0.018850186,0.000305152,0.001311307,0.004612287,7.41798E-05,7.84407E-05,9.1242E-06,7.54654E-06,3.16325E-06,2.63471E-05,0.002525874,3.87043E-05,4.41055E-05,3.34213E-06,6.24892E-06,1.07628E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.002884352,0.010213327,0.021551654,0.012949741,0.049639888,0.016210205,0.02560396,0.001618041,0.002728182,0.007958916,0.000735105,0.003211889,0.000879563,0.005760483,0.001800422,0.003255401,0.000163953,0.000499656,0.003865267,0.001352603,0.001846234,0.001096279,0.002934279,0.00083783,0.00067213,0.000586266,0.000662827,0.006751573,0.005823194,0.020426662,0.003378089,0.009755089,0.001301648,0.002404962,0.006289737,0.0075468,0.15036,0.067354,0.0111762,0.0032102,0.087458,0.027132,0.004623081,0.008638692,0.0095732,0.01494272,0.000644049,1.62987E-05,0,0.014762402,0.000863243,0.009908061,0.005499069,0.061227625
"POLYGON ((142500 581000, 143000 581000, 143000 580000, 142000 580000, 142000 581000, 142500 581000))",142500,580500,5.295849,1.083216,4.212633,0.189163583,0.138274263,0.040206585,0.010434503,0.191708989,0.044140821,0.376391708,0.016437917,0.076474607,0.138151146,0.036040967,0.01497147,0.067610707,0.040935872,0.029727684,0,0.040206585,0.007511743,0.002922759,0.18588804,0.005820949,0.03771782,0.006423001,0.2363014,0.1171884,0.022901908,0.015561555,0,0.000876362,0.010035651,0.005570286,0.06086867,0.01002009,0.053709,0.0163603,0.01251778,0.03734272,0,0,0.005944125,0.002257131,0.0294698,0.000912429,0.005658738,0.031199059,0.021156885,0.01460089,0.015583648,0.007874114,0.005103432,0.019861277,0.010622629,0.007550093,0.000234203,0.000724813,0.002011111,0.000732519,0.00055743,0.000462158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.01948502,0.019090283,0.000309353,0.00132193,0.004655403,7.50477E-05,7.92313E-05,9.23519E-06,7.63113E-06,3.23408E-06,2.63217E-05,0.002561062,3.90274E-05,4.47107E-05,3.37237E-06,6.36783E-06,1.09873E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.002922759,0.010213974,0.021565068,0.012969376,0.049845176,0.016202451,0.025641374,0.001622828,0.002728682,0.007945028,0.000741277,0.003238549,0.000888044,0.005800048,0.001816206,0.003287114,0.00016542,0.000506109,0.003896133,0.001360802,0.00185973,0.001106242,0.002952497,0.000845268,0.000679218,0.000592633,0.000666919,0.006751874,0.005820949,0.020678787,0.0034177,0.0098715,0.001317257,0.002432575,0.006423001,0.007722,0.14994,0.067494,0.0111454,0.0032004,0.087108,0.02688,0.004714616,0.008702292,0.009485,0.01497147,0.000651539,1.65398E-05,0,0.014893476,0.000876362,0.010035651,0.005570286,0.06086867
"POLYGON ((143500 581000, 144000 581000, 144000 580000, 143000 580000, 143000 581000, 143500 581000))",143500,580500,5.2868576,1.0877876,4.19907,0.189835036,0.139956154,0.040843239,0.010541215,0.192351904,0.044681005,0.37667867,0.016589114,0.076368059,0.138855943,0.036243523,0.01473557,0.068512373,0.041402237,0.030041544,0,0.040843239,0.007578844,0.002962371,0.186524157,0.005827747,0.03812714,0.006553866,0.2370426,0.1166788,0.02295727,0.015700113,0,0.000889001,0.010159641,0.005642703,0.060565715,0.01012998,0.0536637,0.01644648,0.01260508,0.03771677,0,0,0.006008761,0.002285172,0.029649724,0.000924177,0.005669622,0.031536096,0.021360955,0.014730653,0.015835451,0.007980857,0.005165767,0.02015898,0.010761132,0.007642348,0.00023792,0.000734529,0.002035106,0.000743926,0.000564764,0.00046767,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.019869201,0.019330353,0.000313554,0.001330132,0.004710714,7.60136E-05,7.94281E-05,9.33786E-06,7.70435E-06,3.28135E-06,2.63407E-05,0.002570374,3.98654E-05,4.47821E-05,3.40947E-06,6.48372E-06,1.10947E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.002962371,0.010199091,0.02158409,0.012981382,0.050123742,0.01622517,0.025726046,0.001626838,0.002730663,0.007939397,0.000747598,0.00326521,0.000896523,0.005841377,0.001833134,0.003320054,0.00016689,0.000512977,0.003926453,0.001369715,0.00187115,0.001115413,0.002965083,0.000849484,0.000686159,0.000598109,0.000673998,0.006748411,0.005827747,0.020894857,0.003456116,0.009984319,0.001331662,0.002460186,0.006553866,0.0079032,0.15036,0.06762,0.0111594,0.0031948,0.086856,0.026628,0.004808634,0.008757437,0.0093912,0.01473557,0.000658918,1.67245E-05,0,0.015024471,0.000889001,0.010159641,0.005642703,0.060565715
"POLYGON ((144500 581000, 145000 581000, 145000 580000, 144000 580000, 144000 581000, 144500 581000))",144500,580500,5.2761882,1.0928392,4.183349,0.19076717,0.14183759,0.041577503,0.01066994,0.192835824,0.045304983,0.376923372,0.016745444,0.076188997,0.139568501,0.036451279,0.01474739,0.069525304,0.041915747,0.030396538,0,0.041577503,0.007660757,0.003009183,0.187001732,0.005834092,0.038607053,0.00669793,0.2376854,0.1162168,0.023021172,0.015840769,0,0.000904676,0.010301073,0.005722599,0.060165325,0.01024586,0.0537879,0.01656289,0.01264,0.03801143,0,0,0.006003833,0.002316589,0.029819572,0.00093828,0.005693427,0.031911528,0.021572224,0.014877015,0.016111002,0.008101754,0.005236477,0.020504011,0.01092308,0.00774529,0.000241994,0.000745662,0.002063861,0.000756769,0.000573027,0.000473895,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.020301409,0.019618394,0.000318114,0.001339585,0.00475743,7.68114E-05,7.94889E-05,9.48013E-06,7.78925E-06,3.35514E-06,2.61755E-05,0.002603528,4.03473E-05,4.51015E-05,3.48578E-06,6.62907E-06,1.13489E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.003009183,0.0101852,0.021585476,0.012989078,0.050173786,0.016283889,0.025805096,0.001630424,0.002735325,0.007943975,0.00075434,0.003295179,0.000906441,0.005889049,0.001852288,0.003356023,0.00016846,0.000519548,0.003961556,0.001380609,0.001889702,0.001124573,0.002979823,0.000859594,0.000691443,0.000602511,0.000678521,0.006759821,0.005834092,0.021158829,0.003498107,0.010109068,0.001348458,0.00249259,0.00669793,0.0081036,0.15064,0.06776,0.0111818,0.0031948,0.08666,0.026362,0.00491228,0.008828292,0.0092806,0.01474739,0.000665205,1.70184E-05,0,0.015158545,0.000904676,0.010301073,0.005722599,0.060165325
"POLYGON ((145500 581000, 146000 581000, 146000 580000, 145000 580000, 145000 581000, 145500 581000))",145500,580500,5.2705444,1.0988424,4.171702,0.192216533,0.143823225,0.042361369,0.010801122,0.193649544,0.045967339,0.376990614,0.016933039,0.076141932,0.14034441,0.037049393,0.01482273,0.070573584,0.042474341,0.0307753,0,0.042361369,0.007743927,0.003057196,0.187803211,0.005846333,0.039115737,0.006851602,0.2382048,0.1156624,0.023123414,0.016011516,0,0.000921523,0.010453863,0.005810895,0.059877174,0.01036277,0.0536685,0.01667227,0.01271719,0.03856881,0,0,0.005999573,0.002355297,0.030408212,0.000952665,0.005688516,0.032297533,0.021806038,0.015031378,0.016398693,0.008232229,0.005311959,0.020860481,0.011095956,0.007857782,0.000246428,0.000757872,0.002093827,0.000770449,0.000582245,0.000480354,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.020781604,0.019906435,0.000323035,0.001350294,0.004828899,7.79383E-05,7.94835E-05,9.57002E-06,7.69473E-06,3.44416E-06,2.59612E-05,0.002616364,4.07547E-05,4.25723E-05,3.48989E-06,6.59368E-06,1.16155E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.003057196,0.010203276,0.021637666,0.013018657,0.05048985,0.016312121,0.025866468,0.001633811,0.002743019,0.007950411,0.000762282,0.003328747,0.000918632,0.00594208,0.001872697,0.003397072,0.000170284,0.000526837,0.003998778,0.001391624,0.001909739,0.00114376,0.0029952,0.000868997,0.000702896,0.00061079,0.000680405,0.006727113,0.005846333,0.021434759,0.0035449,0.010244633,0.001366457,0.002524988,0.006851602,0.008322,0.15078,0.067928,0.0111748,0.0031864,0.086366,0.02611,0.005022038,0.008915976,0.0091854,0.01482273,0.000680096,1.72012E-05,0,0.015314219,0.000921523,0.010453863,0.005810895,0.059877174
