WKT,XCOORD,YCOORD,s_TOTAAL,s_NEDERLAND,s_BTL+NS-NCP,s_ENINA,s_WEG_VERK,s_MOB_WERK,s_LUCHT_RAIL,s_SCHEEP_VISS,s_BIN_RECREA,s_LANDBOUW,s_HDO_BOUW,s_CONSUMENTEN,s_Industrie,s_Energie,s_Afval,s_Wegv_verbr_snelw,s_Wegv_verbr_prov,s_Wegv_verbr_gem,s_Wegv_slijt,s_Mob_werk,s_Luchtvaart,s_Rail,s_Zeescheepvaart,s_Visserij,s_Binnenvaart,s_Recreatievaart,s_Landbouw_stal,s_Landbouw_aanw,s_Landbouw_glas,s_Hdo,s_Op_en_overslag,s_Bouw,s_Consumenten_hoofdv,s_Consumenten_sfeerv,s_Consumenten_ove,s_ind_voed_genot,s_ind_raffinadeij,s_ind_chemie,s_ind_bouw,s_ind_bas_metaal,s_ind_bas_met_tata_pbron,s_ind_bas_met_tata_weg,s_ind_metaal_bew,s_ind_ove,s_ene_elec_centr,s_ene_winn_dist_land,s_ene_winn_dist_zee,s_ver_pers_snelw,s_ver_pers_buibeb,s_ver_pers_binbeb,s_ver_bestel_snelw,s_ver_bestel_buibeb,s_ver_bestel_binbeb,s_ver_vracht_snelw,s_ver_vracht_buibeb,s_ver_vracht_binbeb,s_ver_bussen_snelw,s_ver_bussen_buibeb,s_ver_bussen_binbeb,s_ver_tweew_snelw,s_ver_tweew_buibeb,s_ver_tweew_binbeb,s_ver_pers_b_slijt,s_ver_bestel_b_slijt,s_ver_vracht_b_slijt,s_ver_bussen_b_slijt,s_ver_tweew_b_slijt,s_ver_pers_r_slijt,s_ver_bestel_r_slijt,s_ver_vracht_r_slijt,s_ver_bussen_r_slijt,s_ver_tweew_r_slijt,s_ver_pers_w_slijt,s_ver_bestel_w_slijt,s_ver_vracht_w_slijt,s_ver_bussen_w_slijt,s_ver_tweew_w_slijt,s_ver_mob_bron_landbouw,s_ver_mob_bron_bouw/ind/hdo,s_ver_mob_bron_cons,s_ver_mob_bron_container,s_ver_lucht_verbr_schip,s_ver_lucht_verbr_eindh,s_ver_lucht_verbr_rott,s_ver_lucht_verbr_maast,s_ver_lucht_verbr_eelde,s_ver_lucht_verbr_lelys,s_ver_lucht_verbr_ove,s_ver_lucht_verbr_platf_schip,s_ver_lucht_verbr_platf_eindh,s_ver_lucht_verbr_platf_rott,s_ver_lucht_verbr_platf_maast,s_ver_lucht_verbr_platf_eelde,s_ver_lucht_verbr_platf_lelys,s_ver_lucht_b_slijt_schip,s_ver_lucht_b_slijt_eindh,s_ver_lucht_b_slijt_rott,s_ver_lucht_b_slijt_maast,s_ver_lucht_b_slijt_eelde,s_ver_lucht_b_slijt_lelys,s_ver_lucht_r_slijt_schip,s_ver_lucht_r_slijt_eindh,s_ver_lucht_r_slijt_rott,s_ver_lucht_r_slijt_maast,s_ver_lucht_r_slijt_eelde,s_ver_lucht_r_slijt_lelys,s_ver_rail_vervoer,s_ver_sch_ncp_olietanker,s_ver_sch_ncp_chem_gastank,s_ver_sch_ncp_bulkcarrier,s_ver_sch_ncp_container,s_ver_sch_ncp_conventioneel,s_ver_sch_ncp_roro_auto,s_ver_sch_ncp_koel,s_ver_sch_ncp_passagier,s_ver_sch_ncp_overig,s_ver_sch_binn_var_olietanker,s_ver_sch_binn_var_chem_gast,s_ver_sch_binn_var_bulkcarrier,s_ver_sch_binn_var_container,s_ver_sch_binn_var_convention,s_ver_sch_binn_var_roro_auto,s_ver_sch_binn_var_koel,s_ver_sch_binn_var_passagier,s_ver_sch_binn_var_overig,s_ver_sch_binn_ank_olietanker,s_ver_sch_binn_ank_chem_gast,s_ver_sch_binn_ank_bulkcarrier,s_ver_sch_binn_ank_container,s_ver_sch_binn_ank_convention,s_ver_sch_binn_ank_roro_auto,s_ver_sch_binn_ank_koel,s_ver_sch_binn_ank_passagier,s_ver_sch_binn_ank_overig,s_ver_sch_viss_ncp_en_binnenw,s_ver_sch_binnen_int_vr,s_ver_sch_binnen_int_vr_duw,s_ver_sch_binnen_nat_vr,s_ver_sch_binnen_nat_vr_duw,s_ver_sch_binnen_passagiers,s_ver_sch_recreatie,s_landb_veeh_stallen,s_landb_veeh_stal_melkvee,s_landb_veeh_stal_overig_vee,s_landb_veeh_opslag,s_landb_veeh_beweiding,s_landb_veeh_mestaanw,s_landb_aanw_kunstmest,s_landb_vuurh_overig,s_landb_vuurh_glastuinbouw,s_landb_gewas_gewasresten,s_afvalverwerking,s_hdo_rwzi's,s_hdo_winn_distr_drinkw,s_hdo_opslag_handling,s_hdo_overig,s_bouw,s_cons_vuurh_hoofdverw,s_cons_vuurh_sfeerverw,s_cons_overig
"POLYGON ((231500 561000, 232000 561000, 232000 560000, 231000 560000, 231000 561000, 231500 561000))",231500,560500,6.850238,1.743268,5.10697,0.231233284,0.355740787,0.113093876,0.01718848,0.204346093,0.094134573,0.57831498,0.034651011,0.11450578,0.15849906,0.052577224,0.020157,0.174973624,0.11091333,0.069853833,0,0.113093876,0.009294192,0.007894287,0.199288206,0.005057888,0.077491008,0.016643565,0.417954,0.115227,0.04513398,0.032054551,0,0.00259646,0.02684094,0.01586536,0.07179948,0.0191514,0.0447925,0.0266356,0.0206215,0.034220226,0,0,0.006061604,0.00701623,0.044223508,0.0034148,0.004938916,0.070895291,0.051261465,0.031284368,0.043379851,0.02311639,0.012911074,0.058009992,0.032774849,0.019392649,0.000655211,0.002143797,0.005120076,0.00203328,0.001616829,0.001145666,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.060086353,0.050230941,0.000837935,0.001938647,0.00581827,0.000192185,9.50534E-05,2.50161E-05,4.54802E-05,8.87649E-06,2.48429E-05,0.002815837,9.43865E-05,4.92521E-05,8.80539E-06,0.000114049,2.13834E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.007894287,0.009955558,0.020135844,0.012232198,0.05456432,0.014953524,0.026888542,0.001594471,0.002841242,0.006898049,0.001112958,0.004459494,0.001311791,0.009621361,0.002477811,0.004790896,0.000258202,0.000769235,0.005187904,0.001840506,0.002282928,0.001279979,0.003187885,0.001348733,0.001380352,0.000610707,0.000736853,0.006566863,0.005057888,0.041621891,0.007411706,0.020345263,0.002765852,0.005346296,0.016643565,0.02874,0.22358,0.14448,0.021154,0.003073,0.089348,0.022806,0.02078764,0.01376934,0.010577,0.020157,0.001412458,4.26431E-05,0,0.03059945,0.00259646,0.02684094,0.01586536,0.07179948
"POLYGON ((232500 561000, 233000 561000, 233000 560000, 232000 560000, 232000 561000, 232500 561000))",232500,560500,6.900239,1.760149,5.14009,0.230566005,0.36697442,0.116897499,0.017244,0.202380747,0.094791589,0.57980458,0.034933761,0.11657031,0.157751056,0.052385549,0.0204294,0.18168793,0.114491809,0.070794681,0,0.116897499,0.0093272,0.007916801,0.197209319,0.005171428,0.077653073,0.017138516,0.416844,0.1166956,0.04626498,0.032318154,0,0.002615607,0.02722214,0.01612345,0.07322472,0.0191583,0.04459,0.0266125,0.02026318,0.034021874,0,0,0.006062312,0.00704289,0.044467212,0.00288324,0.005035097,0.073674829,0.052779714,0.031685152,0.045214092,0.023867379,0.013078246,0.059997905,0.033962242,0.019678638,0.000683495,0.002214406,0.005192321,0.002117609,0.001668068,0.001160324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.063056651,0.051026853,0.000855795,0.0019582,0.00587346,0.000191907,9.48004E-05,2.51497E-05,4.77202E-05,8.97467E-06,2.49557E-05,0.002783712,9.46035E-05,4.87725E-05,8.84099E-06,0.000122039,2.26487E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.007916801,0.009861674,0.020290956,0.012175511,0.053239439,0.015140948,0.026430946,0.001574179,0.002778192,0.007077249,0.001094072,0.004442713,0.001285543,0.009463269,0.002471215,0.004800608,0.000256784,0.000754181,0.004941292,0.001801316,0.002268914,0.001292697,0.003230572,0.001340352,0.001346903,0.000595157,0.000723239,0.006531396,0.005171428,0.0417728,0.007383333,0.020480769,0.002756893,0.005259278,0.017138516,0.02994,0.22344,0.14252,0.020944,0.0031136,0.09044,0.023142,0.02165702,0.01361096,0.010997,0.0204294,0.001401922,4.36019E-05,0,0.03087263,0.002615607,0.02722214,0.01612345,0.07322472
"POLYGON ((233500 561000, 234000 561000, 234000 560000, 233000 560000, 233000 561000, 233500 561000))",233500,560500,6.912699,1.751529,5.16117,0.229712803,0.374116146,0.118911147,0.017507857,0.200927132,0.096549067,0.561865847,0.035288009,0.11660766,0.157250032,0.052418571,0.0200442,0.186631311,0.115443465,0.072041371,0,0.118911147,0.009487492,0.008020365,0.195565902,0.00536123,0.079155415,0.017393652,0.400331,0.1151906,0.046344247,0.032646158,0,0.002641851,0.02753144,0.01633296,0.07274326,0.0191878,0.044445,0.0265635,0.02004014,0.033861594,0,0,0.006067718,0.00708428,0.044528642,0.00277595,0.005113979,0.075666267,0.053085585,0.032235218,0.046683399,0.02411976,0.013320522,0.06138682,0.034312721,0.020009238,0.000706586,0.002239655,0.005294608,0.002188239,0.001685743,0.001181786,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.064270872,0.051777488,0.000871551,0.001991236,0.00605216,0.000192722,0.000095636,2.52418E-05,4.93581E-05,9.0445E-06,2.48761E-05,0.002753871,9.50404E-05,4.86833E-05,8.87049E-06,0.000129661,2.32708E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.008020365,0.009621541,0.02041442,0.012033776,0.052001439,0.015428965,0.025959576,0.00154206,0.00270711,0.007282954,0.001076598,0.004458136,0.001267263,0.009146377,0.002500858,0.004883831,0.000254518,0.000744687,0.004862475,0.001758192,0.00227808,0.00133248,0.003436772,0.001333871,0.001360263,0.000594542,0.000713484,0.006571634,0.00536123,0.042705095,0.007461616,0.020976902,0.002796011,0.005215792,0.017393652,0.030465,0.21364,0.13629,0.019936,0.0030786,0.089264,0.022848,0.02205322,0.013662227,0.0106288,0.0200442,0.001405469,4.41491E-05,0,0.03119654,0.002641851,0.02753144,0.01633296,0.07274326
"POLYGON ((234500 561000, 235000 561000, 235000 560000, 234000 560000, 234000 561000, 234500 561000))",234500,560500,6.829573,1.690163,5.13941,0.230684023,0.354190174,0.109617456,0.01763279,0.201010029,0.093653094,0.533525304,0.035885546,0.11389907,0.15815845,0.052723473,0.0198021,0.173064515,0.107953472,0.073172187,0,0.109617456,0.009159122,0.008473668,0.196117854,0.004892175,0.078044231,0.015608863,0.381001,0.109508,0.043016304,0.033263264,0,0.002622282,0.02697024,0.01578615,0.07114268,0.0199326,0.044072,0.0267084,0.02063982,0.033498782,0,0,0.006065858,0.00724099,0.043645326,0.00430399,0.004774157,0.070200315,0.049941861,0.032867652,0.043149178,0.02257201,0.013572142,0.057041136,0.031768627,0.020146346,0.000651348,0.002092365,0.00538203,0.002022537,0.001578609,0.001204018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.055341979,0.05153651,0.00086329,0.001875677,0.00575346,0.000193676,9.41535E-05,2.50918E-05,4.67937E-05,9.32998E-06,0.000024512,0.002766003,9.50216E-05,4.90428E-05,8.96292E-06,9.07982E-05,2.27642E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.008473668,0.009729529,0.01960329,0.01192201,0.054226192,0.014502539,0.026416533,0.001556553,0.002795572,0.006604563,0.001086066,0.004357119,0.001286499,0.009361942,0.002486222,0.004913291,0.000252219,0.000773545,0.005083034,0.001812919,0.002245747,0.001249842,0.003120334,0.001362607,0.001457191,0.000607874,0.000736447,0.006568173,0.004892175,0.041921719,0.007339548,0.020660388,0.002747802,0.005374774,0.015608863,0.025905,0.20202,0.133868,0.019208,0.00294,0.084798,0.02177,0.01902384,0.013877464,0.010115,0.0198021,0.001480884,0.00004422,0,0.03173816,0.002622282,0.02697024,0.01578615,0.07114268
"POLYGON ((235500 561000, 236000 561000, 236000 560000, 235000 560000, 235000 561000, 235500 561000))",235500,560500,6.768029,1.655509,5.11252,0.22816297,0.342029641,0.110127365,0.018357553,0.20064732,0.096402572,0.517828116,0.036377375,0.1056738,0.15604335,0.05240452,0.0197151,0.164441147,0.105825767,0.071762727,0,0.110127365,0.008982063,0.00937549,0.195765351,0.004881968,0.08037343,0.016029142,0.373806,0.1011444,0.042877716,0.033694895,0,0.00268248,0.02718265,0.01585929,0.06263186,0.0203493,0.042539,0.0267565,0.02041562,0.03264321,0,0,0.00588859,0.00745113,0.043019992,0.00464494,0.004739588,0.06562048,0.048804443,0.032109492,0.040783226,0.022247352,0.013386854,0.055512083,0.031159679,0.019774093,0.000614068,0.002058382,0.005306179,0.001911291,0.001555911,0.001186109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.055894937,0.051531353,0.000871955,0.00182912,0.00564775,0.000194088,9.32234E-05,2.51053E-05,0.000047489,9.36341E-06,2.43074E-05,0.002696492,9.57106E-05,4.81692E-05,8.86418E-06,8.92758E-05,2.2245E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.00937549,0.009607515,0.019394226,0.0117837,0.054318125,0.014393553,0.026184186,0.001539856,0.002753422,0.006507138,0.001064354,0.004348262,0.001279866,0.009156467,0.002597902,0.005322283,0.000251146,0.00078949,0.005078176,0.001763998,0.002218286,0.001229675,0.00306605,0.001411468,0.001545916,0.000624275,0.000739433,0.006796584,0.004881968,0.043106484,0.007405376,0.021575596,0.002797266,0.005488707,0.016029142,0.02655,0.1981,0.130564,0.018592,0.0027524,0.07833,0.020062,0.01915686,0.014661456,0.0090594,0.0197151,0.001605844,4.41314E-05,0,0.03204492,0.00268248,0.02718265,0.01585929,0.06263186
"POLYGON ((236500 561000, 237000 561000, 237000 560000, 236000 560000, 236000 561000, 236500 561000))",236500,560500,6.997807,1.701177,5.29663,0.235002836,0.357004526,0.113396754,0.018602136,0.207684886,0.098418458,0.519211349,0.037427962,0.11447442,0.160931376,0.05382056,0.0202509,0.17180295,0.1107549,0.074446676,0,0.113396754,0.009345302,0.009256834,0.202648828,0.005036059,0.08240466,0.016013798,0.369888,0.104804,0.044519349,0.034708428,0,0.002719534,0.02824555,0.01651193,0.06971694,0.0206647,0.0440345,0.027572,0.02103816,0.033806226,0,0,0.00614706,0.00766873,0.04424517,0.00467638,0.00489901,0.068479028,0.051090887,0.033295418,0.042690827,0.023330499,0.013883614,0.057988986,0.032545805,0.020541925,0.000642622,0.002157707,0.005495757,0.002001487,0.001630002,0.001229963,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.057094841,0.053453942,0.000901821,0.001946149,0.00586064,0.000202522,9.68123E-05,2.61818E-05,5.04165E-05,0.000009737,2.52295E-05,0.002825071,0.000101384,5.03972E-05,9.21513E-06,8.53272E-05,2.3688E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.009256834,0.01002737,0.020148997,0.012258119,0.055982603,0.014844014,0.027149163,0.001599603,0.002877304,0.0067415,0.001119485,0.00451368,0.001328504,0.009709695,0.002623992,0.005248168,0.000261713,0.000808344,0.005289803,0.001866011,0.002319023,0.001284087,0.003217027,0.001455432,0.001612119,0.000648519,0.000761516,0.006953036,0.005036059,0.044186559,0.007725048,0.021935484,0.002899309,0.005658259,0.016013798,0.027,0.19362,0.130816,0.018452,0.002814,0.081088,0.020902,0.01983031,0.014739239,0.0099498,0.0202509,0.00158404,4.53177E-05,0,0.03307907,0.002719534,0.02824555,0.01651193,0.06971694
"POLYGON ((237500 561000, 238000 561000, 238000 560000, 237000 560000, 237000 561000, 237500 561000))",237500,560500,6.918045,1.715485,5.20256,0.224744021,0.352651554,0.114639511,0.016912157,0.194950012,0.09269186,0.561925496,0.034262139,0.12264771,0.154425984,0.050793837,0.0195242,0.171999836,0.111379527,0.069272191,0,0.114639511,0.009001318,0.007910839,0.18982639,0.005123622,0.076798889,0.01589297,0.402295,0.113148,0.046482496,0.031644958,0,0.002617181,0.02693466,0.0160439,0.07966915,0.0191021,0.0437525,0.0262251,0.01959868,0.032734338,0,0,0.005969156,0.00704411,0.043303652,0.00258855,0.004901635,0.068638025,0.051430278,0.030932754,0.042578167,0.023365739,0.012823477,0.058146094,0.032782328,0.019282863,0.000643071,0.002168742,0.005095373,0.00199448,0.00163244,0.001137725,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.061973075,0.04986926,0.00083147,0.001965706,0.0056795,0.000193174,9.35673E-05,2.54151E-05,4.86772E-05,8.83074E-06,2.39184E-05,0.002647599,9.55223E-05,4.76935E-05,8.89848E-06,0.000126328,2.19458E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.007910839,0.009421051,0.019772265,0.011692739,0.050573376,0.014835278,0.025265535,0.001499258,0.002645611,0.00696747,0.001046167,0.004309761,0.00122095,0.00899704,0.002418873,0.004758316,0.00024701,0.000723212,0.00465591,0.00172684,0.0022024,0.001254995,0.003307193,0.001301467,0.001429748,0.000563687,0.000682832,0.006307406,0.005123622,0.041383331,0.007246856,0.02037614,0.002711908,0.005080655,0.01589297,0.029475,0.21294,0.139692,0.020188,0.002996,0.0875,0.022652,0.02192516,0.013294336,0.011263,0.0195242,0.001409399,0.000041289,0,0.03019427,0.002617181,0.02693466,0.0160439,0.07966915
"POLYGON ((238500 561000, 239000 561000, 239000 560000, 238000 560000, 238000 561000, 238500 561000))",238500,560500,6.769424,1.668184,5.10124,0.21996298,0.337775437,0.110076338,0.016027642,0.186229242,0.089942161,0.551404012,0.032826288,0.12394583,0.151617952,0.049399428,0.0189456,0.164847638,0.106883031,0.066044768,0,0.110076338,0.008454268,0.007573374,0.181127055,0.005102187,0.07473926,0.015202902,0.392613,0.1134224,0.045368612,0.030295499,0,0.002530789,0.02574966,0.01539466,0.08280151,0.0184728,0.043456,0.02527652,0.01917938,0.032643998,0,0,0.005807634,0.00678162,0.042151184,0.00249587,0.004752374,0.065726197,0.049461904,0.029524599,0.040655869,0.022419817,0.012191602,0.055946836,0.031353283,0.018397068,0.000614374,0.00208166,0.004849236,0.001904362,0.001566367,0.001082263,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.059977805,0.04740876,0.000788566,0.001901207,0.00525639,0.000186614,0.000089855,2.45264E-05,4.81438E-05,8.5054E-06,2.30815E-05,0.002543208,9.18707E-05,4.56668E-05,8.52798E-06,0.000125785,2.09336E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.007573374,0.008673379,0.01918126,0.011128585,0.047339805,0.014695127,0.023722717,0.001426124,0.002433768,0.00688363,0.000990331,0.004244003,0.001177452,0.008296937,0.002402016,0.004734302,0.000239563,0.000688782,0.004623715,0.001587362,0.002138317,0.001226909,0.003308761,0.001243592,0.001428714,0.000533833,0.000649408,0.00612866,0.005102187,0.040380942,0.006990655,0.019852324,0.002626541,0.004888798,0.015202902,0.028515,0.20734,0.136976,0.019782,0.0030044,0.08771,0.022708,0.02124446,0.012681952,0.0114422,0.0189456,0.001354642,3.89367E-05,0,0.02890192,0.002530789,0.02574966,0.01539466,0.08280151
"POLYGON ((239500 561000, 240000 561000, 240000 560000, 239000 560000, 239000 561000, 239500 561000))",239500,560500,6.781348,1.657868,5.12348,0.218772607,0.334183803,0.108682956,0.015469761,0.185295136,0.088943938,0.552122514,0.032667165,0.12166077,0.150741756,0.049149051,0.0188818,0.162896604,0.105540777,0.065746422,0,0.108682956,0.007920412,0.007549349,0.180304204,0.004990932,0.074068157,0.014875781,0.39393,0.1127826,0.045409914,0.030127481,0,0.002539684,0.02565563,0.01532655,0.08067859,0.0183195,0.043273,0.0250226,0.01914962,0.032438466,0,0,0.00578751,0.00675106,0.042003624,0.00243563,0.004709797,0.064861286,0.048900661,0.029410269,0.040069812,0.022134182,0.012140312,0.05548274,0.030901636,0.018291406,0.000605503,0.002056089,0.004826636,0.001877263,0.001548209,0.001077799,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.058957255,0.047063276,0.000782262,0.001880163,0.00506734,0.000186705,8.93627E-05,2.47424E-05,4.70964E-05,8.46625E-06,2.29843E-05,0.002205482,9.18622E-05,4.46557E-05,8.60933E-06,0.000121047,2.05949E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.007549349,0.008744779,0.01900434,0.011090108,0.047418064,0.01441066,0.023732808,0.001416949,0.002453103,0.006746798,0.000981042,0.004149359,0.001158773,0.008370075,0.002346855,0.004632968,0.0002359,0.00068293,0.004559897,0.001589159,0.002120149,0.001220099,0.003302283,0.001230897,0.001455835,0.000532973,0.000648909,0.006068496,0.004990932,0.039974683,0.006951508,0.019671777,0.002606975,0.004863215,0.014875781,0.02811,0.20776,0.13811,0.01995,0.0029806,0.087178,0.022624,0.02115353,0.012661584,0.0115948,0.0188818,0.001338211,3.83595E-05,0,0.02875091,0.002539684,0.02565563,0.01532655,0.08067859
"POLYGON ((240500 561000, 241000 561000, 241000 560000, 240000 560000, 240000 561000, 240500 561000))",240500,560500,6.85049,1.65635,5.19414,0.220329375,0.341061789,0.112077826,0.015654879,0.18857867,0.091575508,0.533582588,0.033247364,0.12017022,0.151490976,0.049933899,0.0189045,0.166354733,0.107588105,0.067118951,0,0.112077826,0.007924024,0.007730856,0.183365653,0.005213017,0.076327804,0.015247704,0.376959,0.1102794,0.046344188,0.030637037,0,0.002610327,0.02634718,0.01572896,0.07809408,0.01845658,0.0433695,0.0253069,0.01906144,0.032557424,0,0,0.005834262,0.00690487,0.042661158,0.00245596,0.004816781,0.065822714,0.049678613,0.029967962,0.040934413,0.022640645,0.01241706,0.057061683,0.031582894,0.018694658,0.000618445,0.002102247,0.00493738,0.001917478,0.001583706,0.001101892,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.061146217,0.048187744,0.000800709,0.001943156,0.00503708,0.000190582,9.09847E-05,2.52205E-05,4.89972E-05,8.65799E-06,2.33262E-05,0.002221673,9.39214E-05,4.5732E-05,8.75695E-06,0.000127005,2.08701E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.007730856,0.008748615,0.019447191,0.011250476,0.04772867,0.014918137,0.023911557,0.001440816,0.002449661,0.007002367,0.001005306,0.004412721,0.001202361,0.008169195,0.002508382,0.004935297,0.000241988,0.000698539,0.004768276,0.001609041,0.002177028,0.001247323,0.003367209,0.001238603,0.001493016,0.000543666,0.000657303,0.006192911,0.005213017,0.041235987,0.007119633,0.020317366,0.002677538,0.004977281,0.015247704,0.029115,0.19698,0.131894,0.01897,0.0029134,0.085218,0.022148,0.02198597,0.012860018,0.0114982,0.0189045,0.001367098,3.86094E-05,0,0.02923133,0.002610327,0.02634718,0.01572896,0.07809408
"POLYGON ((241500 561000, 242000 561000, 242000 560000, 241000 560000, 241000 561000, 241500 561000))",241500,560500,6.879566,1.649076,5.23049,0.219336833,0.336498891,0.109769938,0.015546796,0.188510886,0.089010782,0.539882421,0.03316651,0.11736601,0.151004626,0.049408107,0.0189241,0.163751892,0.105691013,0.067055986,0,0.109769938,0.007847522,0.007699274,0.183627393,0.004883493,0.074270242,0.014740539,0.383539,0.1099378,0.046405621,0.030575609,0,0.002590901,0.02626474,0.01567601,0.07542526,0.01842154,0.043029,0.02538568,0.01910282,0.032339102,0,0,0.005806994,0.00691949,0.042325106,0.00237752,0.004705481,0.064789526,0.048872634,0.029971764,0.040183848,0.022220313,0.012416825,0.056288921,0.03098285,0.018634351,0.000606733,0.002061694,0.004931286,0.001882864,0.001553521,0.001101761,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.059151003,0.047917104,0.000796203,0.001905628,0.00497362,0.000191155,0.000090715,2.55184E-05,4.58769E-05,8.62443E-06,2.32125E-05,0.002224992,9.39863E-05,4.588E-05,8.90263E-06,0.000112967,2.07073E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.007699274,0.009185454,0.019088247,0.011317323,0.048965359,0.014169977,0.024432788,0.001448092,0.002571555,0.006634032,0.00101628,0.004175456,0.001178546,0.00885405,0.002342127,0.00462441,0.000240014,0.000700921,0.004493976,0.001693269,0.002126454,0.001197264,0.003181304,0.001227024,0.001504761,0.000550696,0.000662238,0.006045779,0.004883493,0.039986803,0.007009616,0.019715473,0.002621814,0.004936537,0.014740539,0.028275,0.20048,0.135422,0.019362,0.0028938,0.084896,0.022148,0.0216807,0.012896321,0.0118286,0.0189241,0.001367024,3.80054E-05,0,0.02917058,0.002590901,0.02626474,0.01567601,0.07542526
"POLYGON ((242500 561000, 243000 561000, 243000 560000, 242000 560000, 242000 561000, 242500 561000))",242500,560500,6.864798,1.641258,5.22354,0.217254155,0.333950374,0.109402024,0.015353093,0.18499118,0.089584039,0.543700079,0.032686594,0.11422655,0.149289682,0.049176973,0.0187875,0.162821859,0.104936934,0.066191581,0,0.109402024,0.007724286,0.007628806,0.17995665,0.00503453,0.074917096,0.014666943,0.385435,0.111657,0.046608079,0.030116073,0,0.002570521,0.02599288,0.01556491,0.07266876,0.01810498,0.0428635,0.024904,0.01889526,0.031933676,0,0,0.005742366,0.0068459,0.042121914,0.00233868,0.004716379,0.064307655,0.048521915,0.029593592,0.039854056,0.022054902,0.01225021,0.056190517,0.030772058,0.01839402,0.000601784,0.002046649,0.004866742,0.001867848,0.00154141,0.001087018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.059480582,0.047226786,0.000786,0.001908656,0.00489412,0.000190876,8.99737E-05,2.50206E-05,4.53484E-05,8.54855E-06,2.29239E-05,0.002186868,9.36035E-05,4.50296E-05,8.72591E-06,0.000111211,2.03721E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.007628806,0.008679752,0.019079463,0.011063472,0.046900748,0.014451232,0.023541301,0.001411042,0.002428001,0.006760448,0.000991213,0.004221614,0.001170124,0.00843594,0.002386244,0.004714499,0.000239799,0.000685741,0.004602123,0.001597974,0.002125974,0.001223801,0.003342661,0.001212548,0.001492695,0.000511647,0.000648605,0.006037991,0.00503453,0.040469709,0.00700396,0.019911777,0.002627962,0.004903688,0.014666943,0.028365,0.20104,0.136612,0.019418,0.002919,0.08617,0.022568,0.02176977,0.012749309,0.012089,0.0187875,0.001355245,3.64377E-05,0,0.02872439,0.002570521,0.02599288,0.01556491,0.07266876
"POLYGON ((243500 561000, 244000 561000, 244000 560000, 243000 560000, 243000 561000, 243500 561000))",243500,560500,6.827811,1.601791,5.22602,0.215524872,0.324815054,0.104921763,0.014948181,0.18491413,0.0846922,0.529516394,0.032418354,0.10996208,0.148506124,0.048476448,0.0185423,0.157756543,0.101330016,0.065728495,0,0.104921763,0.007466522,0.007481658,0.180382961,0.004531169,0.070907437,0.013784763,0.376827,0.1075256,0.045163794,0.029889213,0,0.002529141,0.02574947,0.01542205,0.06879056,0.01771428,0.0426245,0.02466094,0.0193226,0.031547012,0,0,0.005779632,0.00685716,0.041627824,0.00236571,0.004482914,0.062260459,0.046907773,0.02941298,0.03853069,0.021287888,0.012176233,0.054578115,0.029673031,0.018228176,0.000581169,0.001972947,0.00483058,0.00180611,0.001488377,0.001080526,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.055594504,0.046686144,0.000776095,0.00186502,0.00465507,0.000191998,8.89283E-05,2.43552E-05,4.18278E-05,8.43445E-06,2.25583E-05,0.002185938,9.40439E-05,4.55437E-05,8.29868E-06,9.75991E-05,1.92643E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.007481658,0.009106329,0.01833983,0.011083427,0.049247536,0.013392445,0.024244458,0.001431418,0.002576613,0.006127179,0.001001152,0.004042012,0.00116058,0.008879237,0.002256551,0.004453349,0.000235574,0.000695905,0.004330425,0.0016847,0.002065907,0.00112518,0.002969801,0.001264148,0.001506587,0.000508923,0.00065593,0.005997765,0.004531169,0.038048462,0.006754131,0.018723807,0.002516629,0.004864408,0.013784763,0.026715,0.19628,0.13475,0.019082,0.0028056,0.082922,0.021798,0.02093039,0.012626004,0.0116074,0.0185423,0.001350645,3.58182E-05,0,0.02850275,0.002529141,0.02574947,0.01542205,0.06879056
